prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"AXIS Pedestal",,"Stand designed for mounting your AXIS components - Black",INOVATIV,"<p>The AXIS Pedestal provides an elegant solution for mounting your AXIS components to. It is made from both steel and lightweight 6061 machined aluminum. The AXIS Pedestal provides 55&Prime; of seamless connectivity for AXIS components like the WorkSurface Pro and Lite, AXIS Shield and AXIS Armor, AXIS Case Platform, and AXIS Digi Platform. The AXIS Pedestal includes a 5/8&rdquo; Baby Pin at the top, 62&rdquo; from the ground, for mounting wireless receivers, wireless transmitters, antennas and other accessories that connect to a baby pin.</p>
<p>The AXIS Pedestal measures in at 62&rdquo; in length, has a footprint of 31&rdquo;, arrives flat-packed, and requires tools and 30 minutes to assemble. The AXIS Pedestal is coated with black 8625 mil-spec anodizing and either black standard powder coat or white antimicrobial powder coat.</p>","<ul>
<li>Stand designed for mounting your AXIS components</li>
<li>Made from both steel and lightweight 6061 machined aluminum</li>
<li>The AXIS Pedestal provides 55&Prime; of seamless connectivity for AXIS components like the WorkSurface Pro and Lite, AXIS Shield and AXIS Armor etc</li>
<li>Includes a 5/8&rdquo; Baby Pin at the top</li>
<li>Measures in at 62&rdquo; in length, has a footprint of 31""</li>
<li>Available in <a href=""/INOVATIV/AXIS+Pedestal+-+Black"">black standard powder coat</a> or <a href=""/INOVATIV/AXIS+Pedestal+-+White"">white antimicrobial powder coat</a></li>
</ul>",
"AXIS Pedestal",,"Stand designed for mounting your AXIS components - White",INOVATIV,"<p>The AXIS Pedestal provides an elegant solution for mounting your AXIS components to. It is made from both steel and lightweight 6061 machined aluminum. The AXIS Pedestal provides 55&Prime; of seamless connectivity for AXIS components like the WorkSurface Pro and Lite, AXIS Shield and AXIS Armor, AXIS Case Platform, and AXIS Digi Platform. The AXIS Pedestal includes a 5/8&rdquo; Baby Pin at the top, 62&rdquo; from the ground, for mounting wireless receivers, wireless transmitters, antennas and other accessories that connect to a baby pin.</p>
<p>The AXIS Pedestal measures in at 62&rdquo; in length, has a footprint of 31&rdquo;, arrives flat-packed, and requires tools and 30 minutes to assemble. The AXIS Pedestal is coated with black 8625 mil-spec anodizing and either black standard powder coat or white antimicrobial powder coat.</p>","<ul>
<li>Stand designed for mounting your AXIS components</li>
<li>Made from both steel and lightweight 6061 machined aluminum</li>
<li>The AXIS Pedestal provides 55&Prime; of seamless connectivity for AXIS components like the WorkSurface Pro and Lite, AXIS Shield and AXIS Armor etc</li>
<li>Includes a 5/8&rdquo; Baby Pin at the top</li>
<li>Measures in at 62&rdquo; in length, has a footprint of 31""</li>
<li>Available in <a href=""/INOVATIV/AXIS+Pedestal+-+Black"">black standard powder coat</a> or <a href=""/INOVATIV/AXIS+Pedestal+-+White"">white antimicrobial powder coat</a></li>
</ul>",
"AXIS Pedestal",,"Stand designed for mounting your AXIS components - White",INOVATIV,"<p>The AXIS Pedestal provides an elegant solution for mounting your AXIS components to. It is made from both steel and lightweight 6061 machined aluminum. The AXIS Pedestal provides 55&Prime; of seamless connectivity for AXIS components like the WorkSurface Pro and Lite, AXIS Shield and AXIS Armor, AXIS Case Platform, and AXIS Digi Platform. The AXIS Pedestal includes a 5/8&rdquo; Baby Pin at the top, 62&rdquo; from the ground, for mounting wireless receivers, wireless transmitters, antennas and other accessories that connect to a baby pin.</p>
<p>The AXIS Pedestal measures in at 62&rdquo; in length, has a footprint of 31&rdquo;, arrives flat-packed, and requires tools and 30 minutes to assemble. The AXIS Pedestal is coated with black 8625 mil-spec anodizing and either black standard powder coat or white antimicrobial powder coat.</p>","<ul>
<li>Stand designed for mounting your AXIS components</li>
<li>Made from both steel and lightweight 6061 machined aluminum</li>
<li>The AXIS Pedestal provides 55&Prime; of seamless connectivity for AXIS components like the WorkSurface Pro and Lite, AXIS Shield and AXIS Armor etc</li>
<li>Includes a 5/8&rdquo; Baby Pin at the top</li>
<li>Measures in at 62&rdquo; in length, has a footprint of 31""</li>
<li>Available in <a href=""/INOVATIV/AXIS+Pedestal+-+Black"">black standard powder coat</a> or <a href=""/INOVATIV/AXIS+Pedestal+-+White"">white antimicrobial powder coat</a></li>
</ul>",
"AXIS Pedestal",,"Stand designed for mounting your AXIS components - White",INOVATIV,"<p>The AXIS Pedestal provides an elegant solution for mounting your AXIS components to. It is made from both steel and lightweight 6061 machined aluminum. The AXIS Pedestal provides 55&Prime; of seamless connectivity for AXIS components like the WorkSurface Pro and Lite, AXIS Shield and AXIS Armor, AXIS Case Platform, and AXIS Digi Platform. The AXIS Pedestal includes a 5/8&rdquo; Baby Pin at the top, 62&rdquo; from the ground, for mounting wireless receivers, wireless transmitters, antennas and other accessories that connect to a baby pin.</p>
<p>The AXIS Pedestal measures in at 62&rdquo; in length, has a footprint of 31&rdquo;, arrives flat-packed, and requires tools and 30 minutes to assemble. The AXIS Pedestal is coated with black 8625 mil-spec anodizing and either black standard powder coat or white antimicrobial powder coat.</p>","<ul>
<li>Stand designed for mounting your AXIS components</li>
<li>Made from both steel and lightweight 6061 machined aluminum</li>
<li>The AXIS Pedestal provides 55&Prime; of seamless connectivity for AXIS components like the WorkSurface Pro and Lite, AXIS Shield and AXIS Armor etc</li>
<li>Includes a 5/8&rdquo; Baby Pin at the top</li>
<li>Measures in at 62&rdquo; in length, has a footprint of 31""</li>
<li>Available in <a href=""/INOVATIV/AXIS+Pedestal+-+Black"">black standard powder coat</a> or <a href=""/INOVATIV/AXIS+Pedestal+-+White"">white antimicrobial powder coat</a></li>
</ul>",
"QR System",INOV501610,"Quick Release VESA monitor mount system",INOVATIV,,"<p>With the need for multiple monitors on set and having multiple options for setting them up, INOVATIV created a universal product that allows easy, secure and quick setup and breakdown of your monitors.</p>
<ul>
<li>Quick Release VESA monitor mount system</li>
<li>Turn your VESA monitor and mount into a compact, Quick-Release system</li>
<li>Mounted, locked and secure in just a few seconds</li>
<li>Consists of three plates, one attaches to the monitor, the second attaches to the VESA mount, and the third is a spacer plate which may be necessary for certain monitors which have a recessed mounting area</li>
<li>The plates connect to each other using the vDrop system, a patent pending quick-release dovetail mount developed by INOVATIV</li>
<li><a title=""INOVATIV QR Pro"" href=""/INOVATIV/QR+Pro"">QR Pro</a> includes additional QR Receiver</li>
</ul>","<ul>
<li>1x QR Receiver</li>
<li>1x Monitor Plate</li>
<li>1x Adapter Plate</li>
<li>Plus mounting hardware</li>
</ul>"
"QR Pro",INOV501611,"Quick Release VESA monitor mount system with additional QR Receiver",INOVATIV,,"<p>With the need for multiple monitors on set and having multiple options for setting them up, INOVATIV created a universal product that allows easy, secure and quick setup and breakdown of your monitors.</p>
<ul>
<li>Quick Release VESA monitor mount system</li>
<li>Turn your VESA monitor and mount into a compact, Quick-Release system</li>
<li>Mounted, locked and secure in just a few seconds</li>
<li>Consists of three plates, one attaches to the monitor, the second attaches to the VESA mount, and the third is a spacer plate which may be necessary for certain monitors which have a recessed mounting area</li>
<li>The plates connect to each other using the vDrop system, a patent pending quick-release dovetail mount developed by INOVATIV</li>
<li><a title=""INOVATIV QR Pro"" href=""/INOVATIV/QR+Pro"">QR Pro</a> includes additional QR Receiver</li>
</ul>","<ul>
<li>2x QR Receiver</li>
<li>1x Monitor Plate</li>
<li>1x Adapter Plate</li>
<li>Plus mounting hardware</li>
</ul>"
"Dual QR System",INOV501615,"Connect two QR Systems (two monitors) to a single stand",INOVATIV,,"<p>With the Dual QR Bracket, you can connect two QR Systems (two monitors) to a single stand. It has a baby pin receiver in the bottom, with a 3/8-16 threaded hole on top to add a baby pin to it (for mounting receivers). The bracket&rsquo;s face plates (where the QR&rsquo;s connect) are tapered by 3 degrees. When monitors are connected and on a stand, at standing height the monitors will tilt down just slightly so that they are in line with your eye sight, ideal for social distancing. Locking thumb screws secure monitors in place.</p>
<ul>
<li>Connect two QR Systems (two monitors) to a single stand</li>
</ul>","<ul>
<li>2x QR Receiver</li>
<li>2x Monitor Plates</li>
<li>2x Adapter Plates</li>
<li>1x Dual QR Bracket</li>
<li>1Qx 5/8 inch threaded Baby Pin</li>
<li>8x M4x0.7 x 10mm long screws</li>
<li>16x M4x0.7 x 12mm long screws</li>
<li>16x M4x0.7 x 16mm long screws</li>
<li>1x 3mm Allen Key</li>
</ul>"
"DigiClamps - LaCie Rugged MINI",INOV501813,"Designed to keep your LaCie Rugged RAID hard drive secured to the DigiPlate",INOVATIV,,"<ul>
<li>Designed to keep your LaCie Rugged RAID hard drive secured to the DigiPlate</li>
<li>The cheese plate design allows the clamps to be positioned in many different configurations</li>
<li>Each clamp is secured to the DigiPlate using large thumb screws making clamping both easy on the fingers and very secure</li>
<li>Open design allows your drives to remain cool and avoid heat build up</li>
<li>Custom stainless steel hardware makes securing the clamps effortless</li>
<li>Compatible with all DigiPlates</li>
<li>Clamps come in pairs</li>
<li>Constructed of 5052 aluminum</li>
</ul>","<ul style=""box-sizing: border-box; margin-top: 0px; margin-bottom: 1rem; background-color: #ffffff; color: #383a35; font-family: raleway, sans-serif; font-size: 16px;"">
<li style=""box-sizing: border-box;"">DigiClamps - LaCie Rugged MINI</li>
<li style=""box-sizing: border-box;"">Thumbscrews</li>
<li style=""box-sizing: border-box;"">Mounting Instructions</li>
</ul>"
"Tower Rack System",INOV501250,"An accessory kit that transforms your Mac Desktop into a safe, secure server rack mounted system to take with you on set",INOVATIV,,"<h4>BRING YOUR TOWER TO WORK</h4>
<p>The Tower Rack System transforms your desktop Mac Pro Tower into a server rack mounted solution. Designed for universal use, this computer mounting accessory can be used with nearly any server rack mounted workstation, with all adjustments fully reversible. Have the freedom to choose a Tower or a Rack Mount from one computer!</p>
<ul>
<li>An accessory kit that transforms your Mac Desktop into a safe, secure server rack mounted system to take with you on set</li>
<li>Steel construction to maximize strength and stability.</li>
<li>Slide Racks extend from 17.3&Prime; to 24.3&Prime; in depth</li>
<li>Only 5u of rack space needed.</li>
<li>Custom Button Lever allows powering on from the front of your workstation</li>
<li>Reversible modification &ndash; Change from Desktop to Rack Mount and back.</li>
</ul>",
"Echo 36",INOVE0036HYD,"36"" Computer Workstation Cart that is ideal for DITs, Digital Techs & Photographers - with Hydraulic Brake",INOVATIV,,"<ul>
<li>A computer workstation cart that is ideal for DITs, Digital Techs &amp; Photographers</li>
<li>Computer Workstation Friendly &ndash; Top shelf has one side without a lip which is ideal for keyboard.</li>
<li>Low-profile combo-locking top drawer &amp; combo-locking bottom drawer. Drawers have soft slider.</li>
<li>Extremely Lightweight &ndash; 30% lighter than other carts currently serving the marketplace.</li>
<li>Mid-Size Payload Capacity: 1,000 lb</li>
<li>Semi-collapsible with Transport Handle.</li>
<li>Fully Adjustable &amp; Tool-Free Design.</li>
<li>Average Assembly/Disassembly Time: 30 Seconds or less</li>
<li>Built Rigid &amp; Stable &ndash; Constructed of premium 5052 and 6061 aluminum and stainless steel hardware.</li>
<li>Construction Type: Bent/Welded &amp; Machined Aluminum, Stainless Steel Hardware/ Nut / Bolt Assembly.</li>
<li>Upright posts lock in place and will not loosen over time.</li>
<li>Durable texture black powder coat on top and bottom shelves.</li>
<li>Inovativ&rsquo;s Premium Foot Brake System (Stronger Braking Power, More Ergonomic for applying the brakes than standard foot brakes).</li>
<li>Adjustable Handles for lifting leverage up curbs, stairs and other inclines.</li>
<li>Pneumatic Tires (Air-Filled) &amp; 100% Sealed Bearing Wheels (Extremely quiet and easy to roll).</li>
<li>Height Adjustable Top Shelf in 2&Prime; increments (allows you to adjust for your preferred standing heights and accommodate larger items placed underneath).</li>
</ul>",
"Echo 48",INOVE0048HYD,"48"" Computer Workstation Cart that is ideal for DITs, Digital Techs & Photographers - with Hydraulic Brake",INOVATIV,,"<ul>
<li>A computer workstation cart that is ideal for DITs, Digital Techs &amp; Photographers</li>
<li>Computer Workstation Friendly &ndash; Top shelf has one side without a lip which is ideal for keyboard.</li>
<li>Low-profile combo-locking top drawer &amp; combo-locking bottom drawer. Drawers have soft slider.</li>
<li>Extremely Lightweight &ndash; 30% lighter than other carts currently serving the marketplace.</li>
<li>Mid-Size Payload Capacity: 1,000 lb</li>
<li>Semi-collapsible with Transport Handle.</li>
<li>Fully Adjustable &amp; Tool-Free Design.</li>
<li>Average Assembly/Disassembly Time: 30 Seconds or less</li>
<li>Built Rigid &amp; Stable &ndash; Constructed of premium 5052 and 6061 aluminum and stainless steel hardware.</li>
<li>Construction Type: Bent/Welded &amp; Machined Aluminum, Stainless Steel Hardware/ Nut / Bolt Assembly.</li>
<li>Upright posts lock in place and will not loosen over time.</li>
<li>Durable texture black powder coat on top and bottom shelves.</li>
<li>Inovativ&rsquo;s Premium Foot Brake System (Stronger Braking Power, More Ergonomic for applying the brakes than standard foot brakes).</li>
<li>Adjustable Handles for lifting leverage up curbs, stairs and other inclines.</li>
<li>Pneumatic Tires (Air-Filled) &amp; 100% Sealed Bearing Wheels (Extremely quiet and easy to roll).</li>
<li>Height Adjustable Top Shelf in 2&Prime; increments (allows you to adjust for your preferred standing heights and accommodate larger items placed underneath).</li>
</ul>",
"10 In. EVO Wheel System",INOV110000,"10 In. EVO Wheel System is compatible with The Voyager 36, 42 and Apollo workstations",INOVATIV,,"<ul>
<li>10 In. EVO Wheel System is compatible with The Voyager 36, 42 and Apollo workstations</li>
<li>Kit Includes: 10 In. EVO Wheels (Set of 4) | 10 In. Wheel Bags</li>
</ul>",
"Combo Locking Top Drawer",INOV220109,"Combo Locking Top Drawer for Apollo",INOVATIV,,"<ul>
<li>Combo Locking Top Drawer for Apollo</li>
<li>Great for production papers, iPads, card readers, etc</li>
<li>It has a personalized 3 digit combo lock with soft retractable drawer slides on roller bearings that have a 100 lb weight rating</li>
<li>Bolt on compatibility with Apollo, Echo and Ranger carts.</li>
<li>Apollo drawers come equipped with INOVATIV&rsquo;s Hideaway Latch</li>
</ul>","<ul>
<li>Top Drawer w/Premium Carpet</li>
<li>Personalized Combo-Lock</li>
<li>Mounting Hardware</li>
<li>Hideaway Latc</li>
</ul>"
Deploy,INOVDEP0005,"Mobile workstation - version 5",INOVATIV,"<p>The Deploy is a mobile workstation with up to 16U of vertical rack-mount space. Ideal for both studio and on-location use, the Deploy is fit for travel with INOVATIV&rsquo;s EVO Wheel System on the front and 20&rdquo; traction wheels in the rear. Integrated accessory mounts in several places allow the user to further customize their workstation.</p>
<p>The Deploy (2023) is a mobile vertical rack-mount workstation with 16U of space accessible from both the front and back of the cart. The turnkey configuration allows users to get started from the moment Deploy is unboxed.</p>
<p>The 2023 Deploy features an entirely new frame with 16 internal (and replaceable) machined bars that provide a total of 38 integrated 3/8""-16 threaded mounting points for accessory mounting, new aluminum Pull Handles for improved comfort, height adjustable Quick Grips with 360&deg; of rotation, Load Handles that can be mounted to any of the frames 38 mounting points, and a locking bottom drawer.</p>
<p>With a tabletop height of 42.5&rdquo;, the Deploy provides a comfortable station for standing workflows. Total working surface expands from 21.125&rdquo; to 45.125&rdquo; with side wings extended. When side wings are collapsed, the Deploy is streamlined, compact, and easily maneuverable. The aluminum top surface of the Deploy is equipped with a 2.5&rdquo; cable passthrough hole for superior cable management and is finished with INOVATIV&rsquo;s signature black outdoor marine carpet.</p>
<p>The Deploy frame separates in half for simplified transportation and storage. Four removable aluminum side panels protect the inside of the workstation and still allow easy access to internal rack-mounted components. The Deploy is compatible with industry-standard 19&rdquo; rack-mounted systems.</p>
<p>Integrated accessory mounts in several places allow the user to further customize their workstation. Rear Accessory Mounts provide easy connection to INSIGHT Monitor Mount Systems or Two-Stage Risers. A Rear Crossbar supplies additional 3/8""-16 mounting points for accessories like Cable Hooks. Center Mast Bracket provides centered mounting of accessories like the Two-Stage Riser. The Deploy frame features integrated 3/8&rdquo;-16 threaded mounting points throughout and features 16 replaceable 3/8""-16 accessory bars.</p>
<p>Ideal for both studio and on-location use, the Deploy is fit for travel with INOVATIV&rsquo;s EVO Wheel System on the front and 20&rdquo; traction wheels in the rear. EVO Wheels swivel for navigation, include foot brakes for safety, and can be removed if needed. The 20&rdquo; rear wheels improve mobility over uneven surfaces or rugged terrain.</p>
<p>Deploy is designed and manufactured in Southern California with premium grade materials and craftsmanship to ensure reliability.</p>","<ul>
<li>Mobile workstation - version 5</li>
<li>16U of standard 19&Prime; rack space, 21&Prime; depth</li>
<li>Separate top and bottom half</li>
<li>Collapsible Side Wings that double surface area when extended</li>
<li>Frame with integrated (and removable) ⅜&rdquo;-16 mounting points</li>
<li>Center Mast Bracket</li>
<li>Dual Rear Tube Accessory Mounts</li>
<li>Rear Crossbar with ⅜&rdquo;-16 and &frac14;&rdquo;-20 mounting points</li>
<li>Screw on Load Handles</li>
<li>Height adjustable Quick Grips with 360* of rotation</li>
<li>EVO Wheel System</li>
<li>20 In. rear wheels for mobility</li>
<li>Combo-locking bottom drawer</li>
<li>Constructed of 5052 and 6061 T6 aluminum, stainless steel hardware throughout, corrosion resistant</li>
<li>INOVATIV&rsquo;s 5-year Manufacturer&rsquo;s Warranty. Limitation Apply.</li>
<li>Designed, manufactured, and assembled in California, USA</li>
</ul>","<ul>
<li>1x Deploy Workstation</li>
<li>1x 220-114Bottom Drawer</li>
<li>1x 500-785 Load Handles (2)</li>
<li>1x 300-500 Overtube Style Quick Grips - Black</li>
</ul>"
"X-Top Shelf For Voyager",INOV210205,"Top shelf upgrade for Voyager 36 NXT",INOVATIV,,"<p>NXT Users &ndash; Add the ergonomic and keyboard friendly EVO X-Top to your workstation. Primarily for Voyager NXT users who want to upgrade their top shelf with our X-Top Shelf. It also comes standard with our X-Top close out, so you will still have the option of a 4-sided top.</p>
<ul>
<li>Top shelf upgrade for Voyager NXT</li>
<li>Ergonomic and keyboard friendly</li>
</ul>",
"X-Top Shelf For Voyager",INOV210200,"Top shelf upgrade for Voyager 30 NXT",INOVATIV,,"<p>NXT Users &ndash; Add the ergonomic and keyboard friendly EVO X-Top to your workstation. Primarily for Voyager NXT users who want to upgrade their top shelf with our X-Top Shelf. It also comes standard with our X-Top close out, so you will still have the option of a 4-sided top.</p>
<ul>
<li>Top shelf upgrade for Voyager NXT</li>
<li>Ergonomic and keyboard friendly</li>
</ul>",
"X-Top Shelf For Voyager",INOV210210,"Top shelf upgrade for Voyager 42 NXT",INOVATIV,,"<p>NXT Users &ndash; Add the ergonomic and keyboard friendly EVO X-Top to your workstation. Primarily for Voyager NXT users who want to upgrade their top shelf with our X-Top Shelf. It also comes standard with our X-Top close out, so you will still have the option of a 4-sided top.</p>
<ul>
<li>Top shelf upgrade for Voyager NXT</li>
<li>Ergonomic and keyboard friendly</li>
</ul>",
"Middle Shelf",INOV500402,"Middle Shelf for Voyager 30",INOVATIV,,"<p>Increase your working area with the INOVATIV Middle Shelf. By utilizing the existing INOVATIV Accessory Crossbar, users can easily add on a middle shelf for more storage. An optional drawer can also be purchased and installed onto the middle shelf.</p>
<ul>
<li>Middle Shelf</li>
<li>Premium black carpet and black powder coat</li>
<li>Shelf connections machined from 6061 T6 aluminum</li>
<li>Fabricated from 5052 aluminum</li>
</ul>",
"Middle Shelf",INOV500402,"Middle Shelf for Voyager 30",INOVATIV,,"<p>Increase your working area with the INOVATIV Middle Shelf. By utilizing the existing INOVATIV Accessory Crossbar, users can easily add on a middle shelf for more storage. An optional drawer can also be purchased and installed onto the middle shelf.</p>
<ul>
<li>Middle Shelf</li>
<li>Premium black carpet and black powder coat</li>
<li>Shelf connections machined from 6061 T6 aluminum</li>
<li>Fabricated from 5052 aluminum</li>
</ul>",
"Middle Shelf",INOV500422,"Middle Shelf for Voyager 36",INOVATIV,,"<p>Increase your working area with the INOVATIV Middle Shelf. By utilizing the existing INOVATIV Accessory Crossbar, users can easily add on a middle shelf for more storage. An optional drawer can also be purchased and installed onto the middle shelf.</p>
<ul>
<li>Middle Shelf</li>
<li>Premium black carpet and black powder coat</li>
<li>Shelf connections machined from 6061 T6 aluminum</li>
<li>Fabricated from 5052 aluminum</li>
</ul>",
"Middle Shelf",INOV500442,"Middle Shelf for Voyager 42",INOVATIV,,"<p>Increase your working area with the INOVATIV Middle Shelf. By utilizing the existing INOVATIV Accessory Crossbar, users can easily add on a middle shelf for more storage. An optional drawer can also be purchased and installed onto the middle shelf.</p>
<ul>
<li>Middle Shelf</li>
<li>Premium black carpet and black powder coat</li>
<li>Shelf connections machined from 6061 T6 aluminum</li>
<li>Fabricated from 5052 aluminum</li>
</ul>",
"Middle Shelf",INOV500460,"Middle Shelf for Apollo 40",INOVATIV,,"<p>Increase your working area with the INOVATIV Middle Shelf. By utilizing the existing INOVATIV Accessory Crossbar, users can easily add on a middle shelf for more storage. An optional drawer can also be purchased and installed onto the middle shelf.</p>
<ul>
<li>Middle Shelf</li>
<li>Premium black carpet and black powder coat</li>
<li>Shelf connections machined from 6061 T6 aluminum</li>
<li>Fabricated from 5052 aluminum</li>
</ul>",
"Middle Shelf",INOV500480,"Middle Shelf for Apollo 52",INOVATIV,,"<p>Increase your working area with the INOVATIV Middle Shelf. By utilizing the existing INOVATIV Accessory Crossbar, users can easily add on a middle shelf for more storage. An optional drawer can also be purchased and installed onto the middle shelf.</p>
<ul>
<li>Middle Shelf</li>
<li>Premium black carpet and black powder coat</li>
<li>Shelf connections machined from 6061 T6 aluminum</li>
<li>Fabricated from 5052 aluminum</li>
</ul>",
"Cable Hooks",INOV500134,"Multipurpose cable hangers - Medium",INOVATIV,,"<ul>
<li>Multipurpose cable hangers</li>
<li>Mount directly onto the INOVATIV Accessory Cross Bar</li>
</ul>",
"Load Handles For Deploy",INOV500785,"Load Handles For Deploy",INOVATIV,,"<p>Deploy Users: The Load Handles for the Deploy can be easily attached to the frame of the body. These handles help navigate your Deploy workstation around the set and can add an additional position for lifting your cart up and over curbs, stairways, truck beds, etc.</p>
<ul>
<li>Machined from 6061 T6 Aluminum</li>
<li>Anodized Black</li>
<li>ODI Ruffian Lock-On Grip</li>
</ul>",
"Dual Bar",INOV555300,"Dual Monitor Mounting Bar",INOVATIV,,"<p>Machined from solid billet 6061 T6 aluminum and anodized black, the AXIS Dual Bar features a 5/8 In. baby pin on top for mounting wireless receivers, wireless transmitters, antennas and other accessories that connect to a baby pin. The Dual Bar has a total of eighteen 3/8-16 threaded holes providing you several mounting points to position the two included baby pins. Depending on the size of the monitors you will be mounting, you may want to have the pins further or closer together. The AXIS Dual Bar includes the Dual Bar and two ""threaded"" style 5/8 In. Baby Pins. The max capacity of the AXIS Dual Bar is 80lb.</p>
<ul>
<li>Dual Monitor Mounting Bar</li>
<li>Machined from 6061 T6 Aluminum</li>
<li>3/8&Prime;-16 and 1/4&Prime;-20 Mounting Threads</li>
</ul>","<ul>
<li>Dual Bar</li>
<li>2x 5/8 In. Baby Pins</li>
</ul>"
"Dual Bar",INOV555301,"Dual Monitor Mounting Bar with Pro Monitor Mounts",INOVATIV,,"<p>Machined from solid billet 6061 T6 aluminum and anodized black, the AXIS Dual Bar features a 5/8 In. baby pin on top for mounting wireless receivers, wireless transmitters, antennas and other accessories that connect to a baby pin. The Dual Bar has a total of eighteen 3/8-16 threaded holes providing you several mounting points to position the two included baby pins. Depending on the size of the monitors you will be mounting, you may want to have the pins further or closer together. The AXIS Dual Bar includes the Dual Bar and two ""threaded"" style 5/8 In. Baby Pins. The max capacity of the AXIS Dual Bar is 80lb.</p>
<ul>
<li>Dual Monitor Mounting Bar</li>
<li>Machined from 6061 T6 Aluminum</li>
<li>3/8&Prime;-16 and 1/4&Prime;-20 Mounting Threads</li>
</ul>","<ul>
<li>Dual Bar</li>
<li>2x 5/8 In. Baby Pins</li>
<li>2x Pro Monitor Mounts</li>
</ul>"
"Voyager X-Top Close Out",INOV210211,"Replacement Top Shelf Close Out - Voyager 30",INOVATIV,,"<p>EVO X-Tops are designed to be 3 sided, with one open end for ergonomic access to the keyboard on your top shelf. When you buy a Voyager EVO or an X-Top to add to your Voyager NXT, they ship with the X-Top Close Out installed, in case you want to completely enclose the top shelf of your workstation, or enclose all 4 sides of your workstation when it's packed down. If you need to replace your original, this is where you can do that.</p>
<ul>
<li>Replacement Top Shelf Close Out</li>
<li>Enclose the top shelf of your workstation</li>
</ul>",
"Voyager X-Top Close Out",INOV210212,"Replacement Top Shelf Close Out - Voyager 36",INOVATIV,,"<p>EVO X-Tops are designed to be 3 sided, with one open end for ergonomic access to the keyboard on your top shelf. When you buy a Voyager EVO or an X-Top to add to your Voyager NXT, they ship with the X-Top Close Out installed, in case you want to completely enclose the top shelf of your workstation, or enclose all 4 sides of your workstation when it's packed down. If you need to replace your original, this is where you can do that.</p>
<ul>
<li>Replacement Top Shelf Close Out</li>
<li>Enclose the top shelf of your workstation</li>
</ul>",
"Voyager X-Top Close Out",INOV210213,"Replacement Top Shelf Close Out - Voyager 42",INOVATIV,,"<p>EVO X-Tops are designed to be 3 sided, with one open end for ergonomic access to the keyboard on your top shelf. When you buy a Voyager EVO or an X-Top to add to your Voyager NXT, they ship with the X-Top Close Out installed, in case you want to completely enclose the top shelf of your workstation, or enclose all 4 sides of your workstation when it's packed down. If you need to replace your original, this is where you can do that.</p>
<ul>
<li>Replacement Top Shelf Close Out</li>
<li>Enclose the top shelf of your workstation</li>
</ul>",
"Cable Management Post Clamp",INOV555021,"Cable Management Post Clamp Kit For AXIS Stands",INOVATIV,,"<p>The Cable Management Post Clamp Kit For AXIS Stands, includes 3 Cable Management Post Clamps, one for each stage of the AXIS Stand (1.385, 1.585, 1.785).</p>
<p>Cable Management Post Clamps provide a tool-less solution for organizing cables on round posts of various diameters. The Post Clamp features an open channel that accommodates multiple cables, creating a streamlined group of cables for simplified management and security. Available in 1.50 in, 1.75 in, and a 3-Clamp Kit for AXIS Stands, these clamps offer versatile solutions for any setup.</p>
<ul>
<li>Cable Management Post Clamp Kit For AXIS Stands</li>
<li>Tool-less solution for organizing cables on round posts of various diameters</li>
<li>Tool-less Design</li>
<li>Streamlined Cable Management</li>
<li>Durable 6061 T6 Aluminium Construction</li>
</ul>",
"Cable Management Post Clamp",INOV555025,"1.50 Cable Management Post Clamp",INOVATIV,,"<p>The 1.50 Cable Management Post Clamp is compatible with workstation leg posts as well as the posts included in the Monitor Arm Systems.</p>
<p>Cable Management Post Clamps provide a tool-less solution for organizing cables on round posts of various diameters. The Post Clamp features an open channel that accommodates multiple cables, creating a streamlined group of cables for simplified management and security. Available in 1.50 in, 1.75 in, and a 3-Clamp Kit for AXIS Stands, these clamps offer versatile solutions for any setup.</p>
<ul>
<li>1.50 Cable Management Post Clamp</li>
<li>Tool-less solution for organizing cables on round posts of various diameters</li>
<li>Tool-less Design</li>
<li>Streamlined Cable Management</li>
<li>Durable 6061 T6 Aluminium Construction</li>
</ul>",
"Cable Management Post Clamp",INOV555026,"1.75 Cable Management Post Clamp",INOVATIV,,"<p>The 1.75 Cable Management Post Clamp is compatible with various mast-based INOVATIV accessories like the Camera Mount System, Tripod System, Steadicam System, and Mast Riser System.</p>
<p>Cable Management Post Clamps provide a tool-less solution for organizing cables on round posts of various diameters. The Post Clamp features an open channel that accommodates multiple cables, creating a streamlined group of cables for simplified management and security. Available in 1.50 in, 1.75 in, and a 3-Clamp Kit for AXIS Stands, these clamps offer versatile solutions for any setup.</p>
<ul>
<li>1.75 Cable Management Post Clamp</li>
<li>Tool-less solution for organizing cables on round posts of various diameters</li>
<li>Tool-less Design</li>
<li>Streamlined Cable Management</li>
<li>Durable 6061 T6 Aluminium Construction</li>
</ul>",
"RoboCup Holster",INOV07762B,"RoboCup Holster - Black",INOVATIV,,"<p>Designed to contain everything that can clutter your workspace. The RoboCup Holster also securely attaches using two velcro straps. A space for pens, phones, keys, scissors, tools, and everything else that fits.</p>
<ul>
<li>Attaches to RoboCup&rsquo;s using provided straps</li>
<li>Includes two hook &amp; loop straps</li>
<li>Robust design with a thick poly-resign material with UV-inhibitors added for durability and longevity</li>
<li>Three year warranty</li>
</ul>",
